# Run, lb1, lb2, timestamp, time, module, phi1, phi2.
# Generated on 2012-06-24.  S.Chekanov (ANL)
190343,376,379,1317768169,2011-10-05 02:42:49,LBA33,3.14159265,3.23976742031
190343,387,390,1317768840,2011-10-05 02:54:00,LBC06,0.490873851563,0.589048621875
190343,389,392,1317768962,2011-10-05 02:56:02,LBA21,1.96349540625,2.06167017656
190343,390,393,1317769023,2011-10-05 02:57:03,LBC49,4.712388975,4.81056374531
190343,401,404,1317769694,2011-10-05 03:08:14,EBC21,1.96349540625,2.06167017656
190343,402,405,1317769755,2011-10-05 03:09:15,EBC21,1.96349540625,2.06167017656
190343,403,406,1317769801,2011-10-05 03:10:01,LBA15,1.37444678438,1.47262155469
190343,413,416,1317770395,2011-10-05 03:19:55,LBA38,3.63246650156,3.73064127188
190343,414,417,1317770456,2011-10-05 03:20:56,LBA38,3.63246650156,3.73064127188
190343,417,420,1317770639,2011-10-05 03:23:59,EBC13,1.17809724375,1.27627201406
190343,418,421,1317770700,2011-10-05 03:25:00,LBC29,2.74889356875,2.84706833906
190343,422,425,1317770944,2011-10-05 03:29:04,LBA14,1.27627201406,1.37444678438
190343,423,426,1317771005,2011-10-05 03:30:05,LBA14,1.27627201406,1.37444678438
190343,433,436,1317771615,2011-10-05 03:40:15,LBC44,4.22151512344,4.31968989375
190343,435,438,1317771737,2011-10-05 03:42:17,EBC16,1.47262155469,1.570796325
190343,448,451,1317772530,2011-10-05 03:55:30,LBA35,3.33794219063,3.43611696094
190343,478,481,1317774360,2011-10-05 04:26:00,LBC13,1.17809724375,1.27627201406
190343,504,507,1317775946,2011-10-05 04:52:26,LBA23,2.15984494688,2.25801971719
190343,509,512,1317776251,2011-10-05 04:57:31,LBA61,5.89048621875,5.98866098906
190343,533,536,1317777715,2011-10-05 05:21:55,LBC50,4.81056374531,4.90873851563
190343,534,537,1317777776,2011-10-05 05:22:56,LBC50,4.81056374531,4.90873851563
186216,23,26,1311543164,2011-07-25 01:32:44,LBC03,0.196349540625,0.294524310938
186216,24,27,1311543225,2011-07-25 01:33:45,LBC03,0.196349540625,0.294524310938
186216,43,46,1311544351,2011-07-25 01:52:31,LBC16,1.47262155469,1.570796325
186216,44,47,1311544412,2011-07-25 01:53:32,LBC16,1.47262155469,1.570796325
186216,54,57,1311545022,2011-07-25 02:03:42,LBA21,1.96349540625,2.06167017656
186216,129,132,1311549568,2011-07-25 03:19:28,LBA57,5.4977871375,5.59596190781
186216,130,133,1311549629,2011-07-25 03:20:29,LBA57,5.4977871375,5.59596190781
186216,133,136,1311549812,2011-07-25 03:23:32,LBA28,2.65071879844,2.74889356875
186216,198,201,1311553742,2011-07-25 04:29:02,LBC53,5.10508805625,5.20326282656
186216,205,208,1311554125,2011-07-25 04:35:25,LBA55,5.30143759688,5.39961236719
186217,69,72,1311567770,2011-07-25 08:22:50,LBA45,4.31968989375,4.41786466406
186217,71,74,1311567892,2011-07-25 08:24:52,LBA52,5.00691328594,5.10508805625
186217,77,80,1311568224,2011-07-25 08:30:24,EBC49,4.712388975,4.81056374531
186217,82,85,1311568527,2011-07-25 08:35:27,LBC03,0.196349540625,0.294524310938
186217,84,87,1311568648,2011-07-25 08:37:28,LBA63,6.08683575937,6.18501052969
186217,97,100,1311569431,2011-07-25 08:50:31,LBC30,2.84706833906,2.94524310938
186217,103,106,1311569797,2011-07-25 08:56:37,LBC49,4.712388975,4.81056374531
186217,115,118,1311570529,2011-07-25 09:08:49,EBC52,5.00691328594,5.10508805625
186217,148,151,1311572487,2011-07-25 09:41:27,LBC27,2.55254402813,2.65071879844
186217,149,152,1311572548,2011-07-25 09:42:28,LBC27,2.55254402813,2.65071879844
186217,154,157,1311572851,2011-07-25 09:47:31,LBA23,2.15984494688,2.25801971719
186217,155,158,1311572890,2011-07-25 09:48:10,LBA23,2.15984494688,2.25801971719
186217,185,188,1311574403,2011-07-25 10:13:23,LBA10,0.883572932813,0.981747703125
186217,187,190,1311574525,2011-07-25 10:15:25,LBA28,2.65071879844,2.74889356875
186217,188,191,1311574564,2011-07-25 10:16:04,LBA28,2.65071879844,2.74889356875
186217,191,194,1311574632,2011-07-25 10:17:12,LBA64,6.18501052969,6.2831853
186214,1,4,1311539541,2011-07-25 00:32:21,LBA55,5.30143759688,5.39961236719
186214,2,5,1311539616,2011-07-25 00:33:36,LBA55,5.30143759688,5.39961236719
186214,9,12,1311539960,2011-07-25 00:39:20,EBC21,1.96349540625,2.06167017656
186214,10,13,1311540021,2011-07-25 00:40:21,EBC21,1.96349540625,2.06167017656
186214,13,16,1311540204,2011-07-25 00:43:24,LBA32,3.04341787969,3.14159265
190236,404,407,1317492756,2011-10-01 22:12:36,LBC41,3.9269908125,4.02516558281
190236,405,408,1317492817,2011-10-01 22:13:37,LBC41,3.9269908125,4.02516558281
190236,409,412,1317493061,2011-10-01 22:17:41,LBC05,0.39269908125,0.490873851563
190236,418,421,1317493610,2011-10-01 22:26:50,LBA38,3.63246650156,3.73064127188
190236,419,422,1317493671,2011-10-01 22:27:51,LBA38,3.63246650156,3.73064127188
190236,422,425,1317493854,2011-10-01 22:30:54,LBC54,5.20326282656,5.30143759688
190236,423,426,1317493915,2011-10-01 22:31:55,LBC54,5.20326282656,5.30143759688
190236,429,432,1317494281,2011-10-01 22:38:01,EBC32,3.04341787969,3.14159265
190236,441,444,1317495012,2011-10-01 22:50:12,LBC19,1.76714586563,1.86532063594
190236,442,445,1317495071,2011-10-01 22:51:11,LBC19,1.76714586563,1.86532063594
190236,467,470,1317496566,2011-10-01 23:16:06,LBA23,2.15984494688,2.25801971719
190236,475,478,1317497054,2011-10-01 23:24:14,LBC44,4.22151512344,4.31968989375
190236,487,490,1317497771,2011-10-01 23:36:11,LBA50,4.81056374531,4.90873851563
190236,488,491,1317497832,2011-10-01 23:37:12,LBA17,1.570796325,1.66897109531
190236,489,492,1317497893,2011-10-01 23:38:13,LBA17,1.570796325,1.66897109531
190236,492,495,1317498050,2011-10-01 23:40:50,EBC25,2.3561944875,2.45436925781
190236,501,504,1317498558,2011-10-01 23:49:18,EBC18,1.66897109531,1.76714586563
190236,502,505,1317498619,2011-10-01 23:50:19,LBC04,0.294524310938,0.39269908125
190236,503,506,1317498680,2011-10-01 23:51:20,LBC42,4.02516558281,4.12334035313
190236,504,507,1317498741,2011-10-01 23:52:21,LBC42,4.02516558281,4.12334035313
190236,511,514,1317499068,2011-10-01 23:57:48,LBC60,5.79231144844,5.89048621875
190236,512,515,1317499129,2011-10-01 23:58:49,LBC60,5.79231144844,5.89048621875
190236,528,531,1317500105,2011-10-02 00:15:05,LBC53,5.10508805625,5.20326282656
190236,544,547,1317501081,2011-10-02 00:31:21,LBA61,5.89048621875,5.98866098906
190236,545,548,1317501142,2011-10-02 00:32:22,LBA61,5.89048621875,5.98866098906
190236,546,549,1317501203,2011-10-02 00:33:23,LBC14,1.27627201406,1.37444678438
190236,549,552,1317501386,2011-10-02 00:36:26,LBC46,4.41786466406,4.51603943438
190236,550,553,1317501447,2011-10-02 00:37:27,LBC46,4.41786466406,4.51603943438
190236,551,554,1317501508,2011-10-02 00:38:28,LBC55,5.30143759688,5.39961236719
190236,566,569,1317502423,2011-10-02 00:53:43,LBC10,0.883572932813,0.981747703125
190236,580,583,1317503277,2011-10-02 01:07:57,LBA35,3.33794219063,3.43611696094
190236,587,590,1317503704,2011-10-02 01:15:04,LBA08,0.687223392188,0.7853981625
190236,594,597,1317504131,2011-10-02 01:22:11,LBC17,1.570796325,1.66897109531
190236,595,598,1317504192,2011-10-02 01:23:12,LBA45,4.31968989375,4.41786466406
190236,596,599,1317504253,2011-10-02 01:24:13,LBA45,4.31968989375,4.41786466406
190236,603,606,1317504680,2011-10-02 01:31:20,LBA37,3.53429173125,3.63246650156
190236,605,608,1317504802,2011-10-02 01:33:22,LBC16,1.47262155469,1.570796325
190236,606,609,1317504863,2011-10-02 01:34:23,LBA41,3.9269908125,4.02516558281
190236,607,610,1317504899,2011-10-02 01:34:59,LBA41,3.9269908125,4.02516558281
190236,608,611,1317504935,2011-10-02 01:35:35,LBA10,0.883572932813,0.981747703125
190236,610,613,1317505053,2011-10-02 01:37:33,LBC39,3.73064127188,3.82881604219
190236,616,619,1317505364,2011-10-02 01:42:44,LBC46,4.41786466406,4.51603943438
190236,622,625,1317505709,2011-10-02 01:48:29,LBC56,5.39961236719,5.4977871375
190236,623,626,1317505770,2011-10-02 01:49:30,LBA02,0.0981747703125,0.196349540625
190236,624,627,1317505831,2011-10-02 01:50:31,LBA44,4.22151512344,4.31968989375
190236,625,628,1317505892,2011-10-02 01:51:32,LBA44,4.22151512344,4.31968989375
190236,641,644,1317506868,2011-10-02 02:07:48,LBC08,0.687223392188,0.7853981625
190236,650,653,1317507367,2011-10-02 02:16:07,LBC12,1.07992247344,1.17809724375
190236,653,656,1317507550,2011-10-02 02:19:10,LBC27,2.55254402813,2.65071879844
190236,680,683,1317509188,2011-10-02 02:46:28,LBC18,1.66897109531,1.76714586563
190236,694,697,1317510042,2011-10-02 03:00:42,LBC57,5.4977871375,5.59596190781
190236,695,698,1317510103,2011-10-02 03:01:43,LBC57,5.4977871375,5.59596190781
190236,699,702,1317510347,2011-10-02 03:05:47,LBC46,4.41786466406,4.51603943438
190236,700,703,1317510408,2011-10-02 03:06:48,LBC46,4.41786466406,4.51603943438
190236,709,712,1317510957,2011-10-02 03:15:57,LBC43,4.12334035313,4.22151512344
190236,710,713,1317511018,2011-10-02 03:16:58,LBA29,2.74889356875,2.84706833906
190236,711,714,1317511079,2011-10-02 03:17:59,LBA29,2.74889356875,2.84706833906
190236,749,752,1317513397,2011-10-02 03:56:37,LBA10,0.883572932813,0.981747703125
190236,770,773,1317514678,2011-10-02 04:17:58,LBA18,1.66897109531,1.76714586563
190236,779,782,1317515227,2011-10-02 04:27:07,LBA29,2.74889356875,2.84706833906
190236,789,792,1317515837,2011-10-02 04:37:17,LBA52,5.00691328594,5.10508805625
190236,790,793,1317515898,2011-10-02 04:38:18,LBA52,5.00691328594,5.10508805625
190236,815,818,1317517297,2011-10-02 05:01:37,LBC19,1.76714586563,1.86532063594
190236,833,836,1317518371,2011-10-02 05:19:31,LBA35,3.33794219063,3.43611696094
190236,834,837,1317518432,2011-10-02 05:20:32,LBA35,3.33794219063,3.43611696094
190236,842,845,1317518920,2011-10-02 05:28:40,LBC45,4.31968989375,4.41786466406
190236,858,861,1317519830,2011-10-02 05:43:50,EBA17,1.570796325,1.66897109531
190236,859,862,1317519891,2011-10-02 05:44:51,EBA17,1.570796325,1.66897109531
190236,869,872,1317520501,2011-10-02 05:55:01,LBA37,3.53429173125,3.63246650156
190236,870,873,1317520562,2011-10-02 05:56:02,LBA37,3.53429173125,3.63246650156
190236,881,884,1317521233,2011-10-02 06:07:13,LBA36,3.43611696094,3.53429173125
190236,891,894,1317521843,2011-10-02 06:17:23,LBA08,0.687223392188,0.7853981625
190236,906,909,1317522695,2011-10-02 06:31:35,LBC04,0.294524310938,0.39269908125
190236,907,910,1317522756,2011-10-02 06:32:36,LBC04,0.294524310938,0.39269908125
190236,915,918,1317523244,2011-10-02 06:40:44,LBC38,3.63246650156,3.73064127188
190236,916,919,1317523305,2011-10-02 06:41:45,LBC38,3.63246650156,3.73064127188
190236,937,940,1317524586,2011-10-02 07:03:06,LBA63,6.08683575937,6.18501052969
190236,943,946,1317524952,2011-10-02 07:09:12,LBA43,4.12334035313,4.22151512344
190236,948,951,1317525257,2011-10-02 07:14:17,LBC12,1.07992247344,1.17809724375
190236,949,952,1317525318,2011-10-02 07:15:18,LBC60,5.79231144844,5.89048621875
190236,964,967,1317526233,2011-10-02 07:30:33,LBA32,3.04341787969,3.14159265
190236,967,970,1317526416,2011-10-02 07:33:36,EBA23,2.15984494688,2.25801971719
190236,973,976,1317526782,2011-10-02 07:39:42,LBC20,1.86532063594,1.96349540625
190236,974,977,1317526843,2011-10-02 07:40:43,LBC20,1.86532063594,1.96349540625
190236,980,983,1317527209,2011-10-02 07:46:49,LBC57,5.4977871375,5.59596190781
190236,997,1000,1317528246,2011-10-02 08:04:06,LBC23,2.15984494688,2.25801971719
190236,998,1001,1317528307,2011-10-02 08:05:07,LBC23,2.15984494688,2.25801971719
190236,999,1002,1317528368,2011-10-02 08:06:08,LBA12,1.07992247344,1.17809724375
190236,1000,1003,1317528429,2011-10-02 08:07:09,LBA12,1.07992247344,1.17809724375
190236,1008,1011,1317528917,2011-10-02 08:15:17,LBA06,0.490873851563,0.589048621875
190236,1014,1017,1317529283,2011-10-02 08:21:23,LBC57,5.4977871375,5.59596190781
190236,1015,1018,1317529344,2011-10-02 08:22:24,LBC57,5.4977871375,5.59596190781
190236,1018,1021,1317529527,2011-10-02 08:25:27,EBA01,0.0,0.0981747703125
190236,1038,1041,1317530747,2011-10-02 08:45:47,LBA14,1.27627201406,1.37444678438
190236,1056,1059,1317531824,2011-10-02 09:03:44,EBA54,5.20326282656,5.30143759688
190236,1057,1060,1317531885,2011-10-02 09:04:45,EBA54,5.20326282656,5.30143759688
190236,1064,1067,1317532312,2011-10-02 09:11:52,LBA20,1.86532063594,1.96349540625
190236,1067,1070,1317532495,2011-10-02 09:14:55,LBA42,4.02516558281,4.12334035313
190236,1081,1084,1317533349,2011-10-02 09:29:09,LBC41,3.9269908125,4.02516558281
190236,1097,1100,1317534325,2011-10-02 09:45:25,LBA17,1.570796325,1.66897109531
190236,1106,1109,1317534874,2011-10-02 09:54:34,LBA56,5.39961236719,5.4977871375
190236,1110,1113,1317535118,2011-10-02 09:58:38,LBA24,2.25801971719,2.3561944875
190236,1115,1118,1317535423,2011-10-02 10:03:43,EBA05,0.39269908125,0.490873851563
190236,1116,1119,1317535484,2011-10-02 10:04:44,EBA05,0.39269908125,0.490873851563
190236,1117,1120,1317535545,2011-10-02 10:05:45,LBA35,3.33794219063,3.43611696094
190236,1136,1139,1317536704,2011-10-02 10:25:04,LBC06,0.490873851563,0.589048621875
190236,1137,1140,1317536765,2011-10-02 10:26:05,LBA34,3.23976742031,3.33794219063
190236,1143,1146,1317537131,2011-10-02 10:32:11,EBA34,3.23976742031,3.33794219063
190236,1198,1201,1317540486,2011-10-02 11:28:06,EBA46,4.41786466406,4.51603943438
190236,1204,1207,1317540852,2011-10-02 11:34:12,LBC47,4.51603943438,4.61421420469
190236,1260,1263,1317544268,2011-10-02 12:31:08,LBA34,3.23976742031,3.33794219063
190236,1267,1270,1317544695,2011-10-02 12:38:15,LBA46,4.41786466406,4.51603943438
191635,565,568,1319595903,2011-10-26 06:25:03,LBA52,5.00691328594,5.10508805625
191635,568,571,1319596058,2011-10-26 06:27:38,LBA60,5.79231144844,5.89048621875
191635,570,573,1319596160,2011-10-26 06:29:20,LBA19,1.76714586563,1.86532063594
191635,571,574,1319596221,2011-10-26 06:30:21,LBA19,1.76714586563,1.86532063594
191635,573,576,1319596343,2011-10-26 06:32:23,LBA26,2.45436925781,2.55254402813
191635,574,577,1319596404,2011-10-26 06:33:24,LBA58,5.59596190781,5.69413667813
191635,576,579,1319596526,2011-10-26 06:35:26,LBC62,5.98866098906,6.08683575937
191635,580,583,1319596770,2011-10-26 06:39:30,LBA37,3.53429173125,3.63246650156
191635,582,585,1319596857,2011-10-26 06:40:57,LBC53,5.10508805625,5.20326282656
191635,584,587,1319596979,2011-10-26 06:42:59,LBC30,2.84706833906,2.94524310938
191635,585,588,1319597040,2011-10-26 06:44:00,LBA18,1.66897109531,1.76714586563
191635,599,602,1319597844,2011-10-26 06:57:24,LBA26,2.45436925781,2.55254402813
191635,600,603,1319597905,2011-10-26 06:58:25,LBA26,2.45436925781,2.55254402813
191635,601,604,1319597966,2011-10-26 06:59:26,LBA13,1.17809724375,1.27627201406
191635,602,605,1319598027,2011-10-26 07:00:27,LBA13,1.17809724375,1.27627201406
191635,612,615,1319598637,2011-10-26 07:10:37,LBA08,0.687223392188,0.7853981625
191635,613,616,1319598698,2011-10-26 07:11:38,LBA08,0.687223392188,0.7853981625
191635,618,621,1319599003,2011-10-26 07:16:43,LBA48,4.61421420469,4.712388975
191635,627,630,1319599552,2011-10-26 07:25:52,EBA52,5.00691328594,5.10508805625
191635,628,631,1319599602,2011-10-26 07:26:42,LBC44,4.22151512344,4.31968989375
191635,632,635,1319599833,2011-10-26 07:30:33,EBA50,4.81056374531,4.90873851563
191635,633,636,1319599894,2011-10-26 07:31:34,EBA50,4.81056374531,4.90873851563
191635,644,647,1319600565,2011-10-26 07:42:45,LBA14,1.27627201406,1.37444678438
191635,647,650,1319600748,2011-10-26 07:45:48,EBC46,4.41786466406,4.51603943438
191635,648,651,1319600809,2011-10-26 07:46:49,EBC10,0.883572932813,0.981747703125
191635,649,652,1319600870,2011-10-26 07:47:50,LBA41,3.9269908125,4.02516558281
191635,650,653,1319600931,2011-10-26 07:48:51,LBC06,0.490873851563,0.589048621875
191635,651,654,1319600992,2011-10-26 07:49:52,LBC06,0.490873851563,0.589048621875
191635,663,666,1319601724,2011-10-26 08:02:04,LBA14,1.27627201406,1.37444678438
191635,667,670,1319601968,2011-10-26 08:06:08,LBC23,2.15984494688,2.25801971719
191635,669,672,1319602090,2011-10-26 08:08:10,EBA56,5.39961236719,5.4977871375
191635,679,682,1319602700,2011-10-26 08:18:20,LBA62,5.98866098906,6.08683575937
191635,690,693,1319603371,2011-10-26 08:29:31,LBC03,0.196349540625,0.294524310938
191635,696,699,1319603737,2011-10-26 08:35:37,LBA13,1.17809724375,1.27627201406
191635,697,700,1319603798,2011-10-26 08:36:38,LBC24,2.25801971719,2.3561944875
191635,705,708,1319604286,2011-10-26 08:44:46,LBA08,0.687223392188,0.7853981625
191635,709,712,1319604530,2011-10-26 08:48:50,LBC55,5.30143759688,5.39961236719
191635,710,713,1319604591,2011-10-26 08:49:51,LBC55,5.30143759688,5.39961236719
191635,712,715,1319604713,2011-10-26 08:51:53,LBC60,5.79231144844,5.89048621875
191635,713,716,1319604774,2011-10-26 08:52:54,LBC60,5.79231144844,5.89048621875
191635,721,724,1319605262,2011-10-26 09:01:02,LBC13,1.17809724375,1.27627201406
191635,722,725,1319605323,2011-10-26 09:02:03,EBA52,5.00691328594,5.10508805625
191635,730,733,1319605808,2011-10-26 09:10:08,LBA33,3.14159265,3.23976742031
191635,731,734,1319605850,2011-10-26 09:10:50,LBA33,3.14159265,3.23976742031
191635,743,746,1319606567,2011-10-26 09:22:47,LBC16,1.47262155469,1.570796325
186669,370,373,1312235023,2011-08-02 01:43:43,LBC35,3.33794219063,3.43611696094
186669,403,406,1312236929,2011-08-02 02:15:29,LBA08,0.687223392188,0.7853981625
186669,404,407,1312236990,2011-08-02 02:16:30,LBC45,4.31968989375,4.41786466406
186669,405,408,1312237051,2011-08-02 02:17:31,LBC45,4.31968989375,4.41786466406
186669,410,413,1312237356,2011-08-02 02:22:36,LBC38,3.63246650156,3.73064127188
186669,412,415,1312237478,2011-08-02 02:24:38,LBA29,2.74889356875,2.84706833906
186669,413,416,1312237539,2011-08-02 02:25:39,LBA57,5.4977871375,5.59596190781
186669,414,417,1312237600,2011-08-02 02:26:40,LBA57,5.4977871375,5.59596190781
186669,429,432,1312238444,2011-08-02 02:40:44,EBA60,5.79231144844,5.89048621875
186669,454,457,1312239841,2011-08-02 03:04:01,LBC39,3.73064127188,3.82881604219
186669,468,471,1312240649,2011-08-02 03:17:29,LBC41,3.9269908125,4.02516558281
186669,484,487,1312241509,2011-08-02 03:31:49,EBC05,0.39269908125,0.490873851563
186669,495,498,1312242163,2011-08-02 03:42:43,LBC54,5.20326282656,5.30143759688
186669,499,502,1312242407,2011-08-02 03:46:47,LBC22,2.06167017656,2.15984494688
186669,510,513,1312243028,2011-08-02 03:57:08,LBA49,4.712388975,4.81056374531
186669,532,535,1312244346,2011-08-02 04:19:06,LBA49,4.712388975,4.81056374531
186669,533,536,1312244397,2011-08-02 04:19:57,LBA21,1.96349540625,2.06167017656
186669,534,537,1312244457,2011-08-02 04:20:57,LBA21,1.96349540625,2.06167017656
186669,536,539,1312244579,2011-08-02 04:22:59,EBC33,3.14159265,3.23976742031
186669,537,540,1312244615,2011-08-02 04:23:35,EBC33,3.14159265,3.23976742031
183347,778,781,1307750816,2011-06-11 04:06:56,EBC16,1.47262155469,1.570796325
183347,818,821,1307753256,2011-06-11 04:47:36,EBA63,6.08683575937,6.18501052969
183347,874,877,1307756630,2011-06-11 05:43:50,LBA57,5.4977871375,5.59596190781
183347,929,932,1307759940,2011-06-11 06:39:00,LBC35,3.33794219063,3.43611696094
183347,933,936,1307760184,2011-06-11 06:43:04,LBC18,1.66897109531,1.76714586563
183347,973,976,1307762587,2011-06-11 07:23:07,LBA56,5.39961236719,5.4977871375
183347,974,977,1307762648,2011-06-11 07:24:08,LBA56,5.39961236719,5.4977871375
183347,1019,1022,1307765325,2011-06-11 08:08:45,LBC20,1.86532063594,1.96349540625
183347,1025,1028,1307765685,2011-06-11 08:14:45,EBC21,1.96349540625,2.06167017656
183347,1045,1048,1307766885,2011-06-11 08:34:45,LBA36,3.43611696094,3.53429173125
183347,1046,1049,1307766946,2011-06-11 08:35:46,LBA36,3.43611696094,3.53429173125
183347,1060,1063,1307767800,2011-06-11 08:50:00,EBA21,1.96349540625,2.06167017656
183347,1061,1064,1307767861,2011-06-11 08:51:01,EBA21,1.96349540625,2.06167017656
183347,1065,1068,1307768105,2011-06-11 08:55:05,EBC55,5.30143759688,5.39961236719
183347,1094,1097,1307769874,2011-06-11 09:24:34,LBA29,2.74889356875,2.84706833906
183347,1095,1098,1307769935,2011-06-11 09:25:35,LBA29,2.74889356875,2.84706833906
183347,1123,1126,1307771608,2011-06-11 09:53:28,LBC56,5.39961236719,5.4977871375
183347,1142,1145,1307772753,2011-06-11 10:12:33,LBC24,2.25801971719,2.3561944875
183347,1150,1153,1307773241,2011-06-11 10:20:41,LBC38,3.63246650156,3.73064127188
183347,1226,1229,1307777820,2011-06-11 11:37:00,LBC10,0.883572932813,0.981747703125
183347,1227,1230,1307777881,2011-06-11 11:38:01,LBC10,0.883572932813,0.981747703125
183347,1251,1254,1307779287,2011-06-11 12:01:27,LBA53,5.10508805625,5.20326282656
183347,1269,1272,1307780361,2011-06-11 12:19:21,LBA15,1.37444678438,1.47262155469
183347,1307,1310,1307782577,2011-06-11 12:56:17,LBA62,5.98866098906,6.08683575937
183347,1315,1318,1307783061,2011-06-11 13:04:21,EBA17,1.570796325,1.66897109531
183347,1324,1327,1307783510,2011-06-11 13:11:50,LBA07,0.589048621875,0.687223392188
186533,190,193,1312070408,2011-07-31 04:00:08,EBA50,4.81056374531,4.90873851563
186533,197,200,1312070835,2011-07-31 04:07:15,LBC27,2.55254402813,2.65071879844
186533,204,207,1312071262,2011-07-31 04:14:22,LBC56,5.39961236719,5.4977871375
186533,205,208,1312071323,2011-07-31 04:15:23,LBC38,3.63246650156,3.73064127188
186533,579,582,1312093435,2011-07-31 10:23:55,LBC03,0.196349540625,0.294524310938
186533,584,587,1312093725,2011-07-31 10:28:45,LBA08,0.687223392188,0.7853981625
186533,588,591,1312093969,2011-07-31 10:32:49,EBA22,2.06167017656,2.15984494688
186533,600,603,1312094701,2011-07-31 10:45:01,EBC24,2.25801971719,2.3561944875
186533,601,604,1312094762,2011-07-31 10:46:02,EBA19,1.76714586563,1.86532063594
186533,607,610,1312095128,2011-07-31 10:52:08,LBC34,3.23976742031,3.33794219063
186533,611,614,1312095372,2011-07-31 10:56:12,LBC51,4.90873851563,5.00691328594
186533,627,630,1312096348,2011-07-31 11:12:28,LBA51,4.90873851563,5.00691328594
186533,628,631,1312096409,2011-07-31 11:13:29,LBA51,4.90873851563,5.00691328594
186532,202,205,1312052724,2011-07-30 23:05:24,LBC54,5.20326282656,5.30143759688
186532,204,207,1312052796,2011-07-30 23:06:36,LBC49,4.712388975,4.81056374531
186532,206,209,1312052918,2011-07-30 23:08:38,LBA04,0.294524310938,0.39269908125
186532,207,210,1312052979,2011-07-30 23:09:39,LBA04,0.294524310938,0.39269908125
186532,224,227,1312054016,2011-07-30 23:26:56,LBC53,5.10508805625,5.20326282656
186532,227,230,1312054199,2011-07-30 23:29:59,LBA02,0.0981747703125,0.196349540625
189660,1,4,1316704474,2011-09-22 19:14:34,LBA48,4.61421420469,4.712388975
189660,2,5,1316704516,2011-09-22 19:15:16,LBA48,4.61421420469,4.712388975
189660,5,8,1316704670,2011-09-22 19:17:50,LBC61,5.89048621875,5.98866098906
189660,10,13,1316704975,2011-09-22 19:22:55,LBC24,2.25801971719,2.3561944875
189660,16,19,1316705341,2011-09-22 19:29:01,LBC14,1.27627201406,1.37444678438
189660,17,20,1316705402,2011-09-22 19:30:02,LBC14,1.27627201406,1.37444678438
189660,23,26,1316705768,2011-09-22 19:36:08,LBA50,4.81056374531,4.90873851563
189660,41,44,1316706830,2011-09-22 19:53:50,LBC18,1.66897109531,1.76714586563
189660,42,45,1316706891,2011-09-22 19:54:51,LBC18,1.66897109531,1.76714586563
189660,44,47,1316707013,2011-09-22 19:56:53,LBC05,0.39269908125,0.490873851563
189660,45,48,1316707074,2011-09-22 19:57:54,LBC05,0.39269908125,0.490873851563
189660,54,57,1316707585,2011-09-22 20:06:25,LBC62,5.98866098906,6.08683575937
189660,87,90,1316709456,2011-09-22 20:37:36,LBC62,5.98866098906,6.08683575937
189660,88,91,1316709517,2011-09-22 20:38:37,LBC62,5.98866098906,6.08683575937
189660,90,93,1316709639,2011-09-22 20:40:39,LBC13,1.17809724375,1.27627201406
189660,91,94,1316709700,2011-09-22 20:41:40,LBC22,2.06167017656,2.15984494688
189660,93,96,1316709822,2011-09-22 20:43:42,LBA12,1.07992247344,1.17809724375
185761,184,187,1310946925,2011-07-18 03:55:25,LBA26,2.45436925781,2.55254402813
185761,185,188,1310946986,2011-07-18 03:56:26,LBA26,2.45436925781,2.55254402813
185761,200,203,1310947801,2011-07-18 04:10:01,LBC41,3.9269908125,4.02516558281
185761,235,238,1310949919,2011-07-18 04:45:19,LBC18,1.66897109531,1.76714586563
185761,244,247,1310950428,2011-07-18 04:53:48,LBC57,5.4977871375,5.59596190781
185761,245,248,1310950489,2011-07-18 04:54:49,LBC57,5.4977871375,5.59596190781
185761,250,253,1310950772,2011-07-18 04:59:32,LBA02,0.0981747703125,0.196349540625
185761,251,254,1310950833,2011-07-18 05:00:33,LBA02,0.0981747703125,0.196349540625
185761,262,265,1310951454,2011-07-18 05:10:54,LBA31,2.94524310938,3.04341787969
185761,296,299,1310953458,2011-07-18 05:44:18,LBC25,2.3561944875,2.45436925781
185761,297,300,1310953519,2011-07-18 05:45:19,LBC25,2.3561944875,2.45436925781
185761,311,314,1310954275,2011-07-18 05:57:55,LBC49,4.712388975,4.81056374531
185761,319,322,1310954734,2011-07-18 06:05:34,LBC61,5.89048621875,5.98866098906
185761,339,342,1310955954,2011-07-18 06:25:54,LBA03,0.196349540625,0.294524310938
185761,349,352,1310956564,2011-07-18 06:36:04,LBA19,1.76714586563,1.86532063594
185761,382,385,1310958518,2011-07-18 07:08:38,LBC53,5.10508805625,5.20326282656
185761,388,391,1310958867,2011-07-18 07:14:27,EBC20,1.86532063594,1.96349540625
185761,389,392,1310958929,2011-07-18 07:15:29,EBC20,1.86532063594,1.96349540625
185761,393,396,1310959172,2011-07-18 07:19:32,LBC58,5.59596190781,5.69413667813
185761,398,401,1310959477,2011-07-18 07:24:37,LBC38,3.63246650156,3.73064127188
185761,454,457,1310962810,2011-07-18 08:20:10,LBC18,1.66897109531,1.76714586563
185761,455,458,1310962871,2011-07-18 08:21:11,LBC18,1.66897109531,1.76714586563
185761,529,532,1310966999,2011-07-18 09:29:59,LBC51,4.90873851563,5.00691328594
191139,295,298,1318657156,2011-10-15 09:39:16,LBC60,5.79231144844,5.89048621875
