# Run, lb1, lb2, timestamp, time, module, phi1,phi2.
# Generated on 2012-12-14.  S.Chekanov (ANL)
213539,243,244,0,28 Oct 2012 19:43:15,LBC19,1.76714586563,1.86532063594
213539,248,249,0,28 Oct 2012 19:48:25,LBA56,5.39961236719,5.4977871375
213539,249,251,0,28 Oct 2012 19:49:35,LBC53,5.10508805625,5.20326282656
213539,255,256,0,28 Oct 2012 19:52:15,LBA06,0.490873851563,0.589048621875
213539,262,263,0,28 Oct 2012 19:57:25,EBA31,2.94524310938,3.04341787969
213539,270,271,0,28 Oct 2012 20:03:35,LBC34,3.23976742031,3.33794219063
213539,278,280,0,28 Oct 2012 20:10:56,LBA23,2.15984494688,2.25801971719
213539,280,282,0,28 Oct 2012 20:12:35,LBC37,3.53429173125,3.63246650156
213539,281,283,0,28 Oct 2012 20:13:45,LBC25,2.3561944875,2.45436925781
213539,283,284,0,28 Oct 2012 20:14:55,LBA10,0.883572932813,0.981747703125
213539,293,294,0,28 Oct 2012 20:22:46,LBC59,5.69413667813,5.79231144844
213539,307,309,0,28 Oct 2012 20:35:36,LBA50,4.81056374531,4.90873851563
213539,308,309,0,28 Oct 2012 20:36:06,LBC55,5.30143759688,5.39961236719
213539,324,325,0,28 Oct 2012 20:50:36,EBC46,4.41786466406,4.51603943438
213539,335,337,0,28 Oct 2012 21:02:07,LBC59,5.69413667813,5.79231144844
213539,340,341,0,28 Oct 2012 21:07:06,LBA48,4.61421420469,4.712388975
213539,355,356,0,28 Oct 2012 21:20:26,LBA06,0.490873851563,0.589048621875
213539,358,359,0,28 Oct 2012 21:23:36,LBA37,3.53429173125,3.63246650156
213539,362,364,0,28 Oct 2012 21:27:26,LBA33,3.14159265,3.23976742031
213539,368,369,0,28 Oct 2012 21:30:56,LBC48,4.61421420469,4.712388975
213539,376,377,0,28 Oct 2012 21:38:06,LBA09,0.7853981625,0.883572932813
213539,377,379,0,28 Oct 2012 21:38:46,LBC51,4.90873851563,5.00691328594
213539,384,385,0,28 Oct 2012 21:43:36,LBC07,0.589048621875,0.687223392188
213539,385,386,0,28 Oct 2012 21:44:47,LBC51,4.90873851563,5.00691328594
213539,394,394,0,28 Oct 2012 21:53:41,LBC15,1.37444678438,1.47262155469
213539,404,405,0,28 Oct 2012 22:03:57,LBC53,5.10508805625,5.20326282656
213539,412,413,0,28 Oct 2012 22:10:06,EBA19,1.76714586563,1.86532063594
213539,424,425,0,28 Oct 2012 22:21:56,LBC14,1.27627201406,1.37444678438
213539,436,438,0,28 Oct 2012 22:33:27,LBA24,2.25801971719,2.3561944875
213539,443,444,0,28 Oct 2012 22:38:36,LBC07,0.589048621875,0.687223392188
213539,447,448,0,28 Oct 2012 22:42:26,LBA61,5.89048621875,5.98866098906
213539,447,448,0,28 Oct 2012 22:42:47,EBA21,1.96349540625,2.06167017656
213539,483,484,0,28 Oct 2012 23:14:57,LBC53,5.10508805625,5.20326282656
213539,504,505,0,28 Oct 2012 23:36:48,LBA46,4.41786466406,4.51603943438
213539,513,514,0,28 Oct 2012 23:45:37,LBA28,2.65071879844,2.74889356875
213539,515,516,0,28 Oct 2012 23:47:48,LBC56,5.39961236719,5.4977871375
213539,521,522,0,28 Oct 2012 23:54:07,EBC37,3.53429173125,3.63246650156
213539,524,525,0,28 Oct 2012 23:57:18,LBA38,3.63246650156,3.73064127188
213539,525,526,0,28 Oct 2012 23:58:08,LBA51,4.90873851563,5.00691328594
213539,526,526,0,28 Oct 2012 23:58:55,EBA03,0.196349540625,0.294524310938
213539,547,548,0,29 Oct 2012 00:19:27,LBA06,0.490873851563,0.589048621875
213539,553,554,0,29 Oct 2012 00:25:38,LBC60,5.79231144844,5.89048621875
213539,566,567,0,29 Oct 2012 00:38:58,EBA58,5.59596190781,5.69413667813
213539,570,571,0,29 Oct 2012 00:42:58,LBA52,5.00691328594,5.10508805625
213539,571,572,0,29 Oct 2012 00:43:37,EBA03,0.196349540625,0.294524310938
213539,582,583,0,29 Oct 2012 00:55:38,LBA09,0.7853981625,0.883572932813
213539,584,585,0,29 Oct 2012 00:56:59,LBA52,5.00691328594,5.10508805625
213539,609,611,0,29 Oct 2012 01:21:08,EBC35,3.33794219063,3.43611696094
213539,611,613,0,29 Oct 2012 01:23:08,LBA40,3.82881604219,3.9269908125
213539,630,631,0,29 Oct 2012 01:38:28,EBC60,5.79231144844,5.89048621875
213539,637,638,0,29 Oct 2012 01:45:08,LBC30,2.84706833906,2.94524310938
213539,647,649,0,29 Oct 2012 01:54:38,LBA64,6.18501052969,6.2831853
213539,665,666,0,29 Oct 2012 02:12:58,LBA01,0.0,0.0981747703125
213539,680,681,0,29 Oct 2012 02:28:30,EBC59,5.69413667813,5.79231144844
213539,681,683,0,29 Oct 2012 02:29:19,LBC54,5.20326282656,5.30143759688
213539,687,689,0,29 Oct 2012 02:34:49,EBC45,4.31968989375,4.41786466406
213539,695,697,0,29 Oct 2012 02:42:19,LBA45,4.31968989375,4.41786466406
213539,708,709,0,29 Oct 2012 02:55:09,LBA13,1.17809724375,1.27627201406
213539,725,727,0,29 Oct 2012 03:12:50,LBA42,4.02516558281,4.12334035313
213539,733,734,0,29 Oct 2012 03:19:50,LBA45,4.31968989375,4.41786466406
213539,734,736,0,29 Oct 2012 03:20:50,EBA57,5.4977871375,5.59596190781
213539,738,740,0,29 Oct 2012 03:24:10,LBA58,5.59596190781,5.69413667813
213539,740,741,0,29 Oct 2012 03:24:59,LBC23,2.15984494688,2.25801971719
213539,756,757,0,29 Oct 2012 03:41:09,LBA04,0.294524310938,0.39269908125
213539,756,757,0,29 Oct 2012 03:41:50,LBC48,4.61421420469,4.712388975
213539,761,762,0,29 Oct 2012 03:46:40,LBA42,4.02516558281,4.12334035313
213539,771,773,0,29 Oct 2012 03:57:09,EBC45,4.31968989375,4.41786466406
213539,802,803,0,29 Oct 2012 04:27:50,LBA09,0.7853981625,0.883572932813
213539,810,811,0,29 Oct 2012 04:36:00,EBA03,0.196349540625,0.294524310938
213539,815,816,0,29 Oct 2012 04:40:40,LBC32,3.04341787969,3.14159265
213539,817,818,0,29 Oct 2012 04:42:50,LBA51,4.90873851563,5.00691328594
213539,834,835,0,29 Oct 2012 05:00:30,LBA63,6.08683575937,6.18501052969
213539,838,839,0,29 Oct 2012 05:04:01,LBA60,5.79231144844,5.89048621875
213539,840,841,0,29 Oct 2012 05:06:30,EBC52,5.00691328594,5.10508805625
213539,847,848,0,29 Oct 2012 05:13:40,LBC08,0.687223392188,0.7853981625
213539,853,854,0,29 Oct 2012 05:19:11,LBA37,3.53429173125,3.63246650156
213539,861,864,0,29 Oct 2012 05:28:00,LBC25,2.3561944875,2.45436925781
213539,874,875,0,29 Oct 2012 05:39:30,LBA10,0.883572932813,0.981747703125
213539,896,899,0,29 Oct 2012 06:01:51,LBA06,0.490873851563,0.589048621875
213539,906,907,0,29 Oct 2012 06:09:10,LBC01,0.0,0.0981747703125
213539,925,926,0,29 Oct 2012 06:28:41,LBA13,1.17809724375,1.27627201406
213539,958,959,0,29 Oct 2012 07:01:42,EBA48,4.61421420469,4.712388975
213539,965,966,0,29 Oct 2012 07:08:21,LBA63,6.08683575937,6.18501052969
213539,967,969,0,29 Oct 2012 07:10:52,LBA28,2.65071879844,2.74889356875
213539,977,978,0,29 Oct 2012 07:18:42,LBC50,4.81056374531,4.90873851563
213539,1002,1004,0,29 Oct 2012 07:42:03,EBA54,5.20326282656,5.30143759688
213539,1009,1011,0,29 Oct 2012 07:49:02,LBA63,6.08683575937,6.18501052969
213539,1018,1019,0,29 Oct 2012 07:58:21,EBC19,1.76714586563,1.86532063594
213539,1030,1031,0,29 Oct 2012 08:09:42,LBA51,4.90873851563,5.00691328594
213539,1034,1041,0,29 Oct 2012 08:14:32,LBA51,4.90873851563,5.00691328594
213539,1058,1059,0,29 Oct 2012 08:38:52,LBC31,2.94524310938,3.04341787969
213539,1074,1075,0,29 Oct 2012 08:54:23,LBC35,3.33794219063,3.43611696094
213539,1086,1087,0,29 Oct 2012 09:07:13,LBA58,5.59596190781,5.69413667813
213539,1090,1091,0,29 Oct 2012 09:10:43,LBA16,1.47262155469,1.570796325
213539,1100,1101,0,29 Oct 2012 09:21:32,LBC12,1.07992247344,1.17809724375
213539,1128,1129,0,29 Oct 2012 09:48:13,LBA56,5.39961236719,5.4977871375
213539,1140,1141,0,29 Oct 2012 10:00:43,LBC56,5.39961236719,5.4977871375
213539,1179,1180,0,29 Oct 2012 10:39:53,LBC21,1.96349540625,2.06167017656
213539,1182,1183,0,29 Oct 2012 10:42:53,LBA16,1.47262155469,1.570796325
213539,1185,1186,0,29 Oct 2012 10:46:24,LBA51,4.90873851563,5.00691328594
213539,1214,1219,0,29 Oct 2012 11:15:34,EBA61,5.89048621875,5.98866098906
213539,1233,1240,0,29 Oct 2012 11:35:04,LBA16,1.47262155469,1.570796325
213539,1242,1243,0,29 Oct 2012 11:43:25,LBC08,0.687223392188,0.7853981625
213539,1253,1254,0,29 Oct 2012 11:54:04,LBA61,5.89048621875,5.98866098906
213539,1257,1259,0,29 Oct 2012 11:58:44,LBA16,1.47262155469,1.570796325
213539,1259,1262,0,29 Oct 2012 12:00:14,EBC60,5.79231144844,5.89048621875
213539,1263,1264,0,29 Oct 2012 12:03:45,LBA42,4.02516558281,4.12334035313
207490,569,570,0,26 Jul 2012 04:11:37,LBC04,0.294524310938,0.39269908125
207490,585,585,0,26 Jul 2012 04:24:58,LBC29,2.74889356875,2.84706833906
207490,589,590,0,26 Jul 2012 04:28:37,EBA40,3.82881604219,3.9269908125
207490,589,590,0,26 Jul 2012 04:28:57,LBC02,0.0981747703125,0.196349540625
207490,595,596,0,26 Jul 2012 04:34:57,EBA01,0.0,0.0981747703125
207490,596,597,0,26 Jul 2012 04:35:37,LBA07,0.589048621875,0.687223392188
207490,597,598,0,26 Jul 2012 04:36:27,LBC22,2.06167017656,2.15984494688
207490,604,604,0,26 Jul 2012 04:42:47,LBC28,2.65071879844,2.74889356875
207490,609,610,0,26 Jul 2012 04:47:57,LBA12,1.07992247344,1.17809724375
207490,618,619,0,26 Jul 2012 04:57:47,LBA09,0.7853981625,0.883572932813
207490,637,638,0,26 Jul 2012 05:15:58,LBC54,5.20326282656,5.30143759688
207490,640,641,0,26 Jul 2012 05:18:37,LBC02,0.0981747703125,0.196349540625
207490,640,641,0,26 Jul 2012 05:18:58,LBA14,1.27627201406,1.37444678438
207490,646,664,0,26 Jul 2012 05:24:27,LBC64,6.18501052969,6.2831853
207490,654,655,0,26 Jul 2012 05:32:27,EBC25,2.3561944875,2.45436925781
207490,658,659,0,26 Jul 2012 05:36:28,LBC19,1.76714586563,1.86532063594
207490,662,664,0,26 Jul 2012 05:39:58,LBA52,5.00691328594,5.10508805625
207490,668,670,0,26 Jul 2012 05:45:38,LBA26,2.45436925781,2.55254402813
207490,672,673,0,26 Jul 2012 05:49:07,LBC64,6.18501052969,6.2831853
207490,680,682,0,26 Jul 2012 05:58:08,LBA09,0.7853981625,0.883572932813
207490,695,696,0,26 Jul 2012 06:12:48,LBC27,2.55254402813,2.65071879844
207490,699,700,0,26 Jul 2012 06:16:59,LBC59,5.69413667813,5.79231144844
207490,700,702,0,26 Jul 2012 06:18:08,LBA23,2.15984494688,2.25801971719
207490,700,702,0,26 Jul 2012 06:18:09,LBA54,5.20326282656,5.30143759688
207490,703,704,0,26 Jul 2012 06:19:58,LBC17,1.570796325,1.66897109531
207490,719,720,0,26 Jul 2012 06:35:49,LBA44,4.22151512344,4.31968989375
207490,722,727,0,26 Jul 2012 06:39:09,LBA40,3.82881604219,3.9269908125
207490,732,733,0,26 Jul 2012 06:49:49,LBC54,5.20326282656,5.30143759688
207490,736,741,0,26 Jul 2012 06:53:19,LBC55,5.30143759688,5.39961236719
207490,740,763,0,26 Jul 2012 06:57:49,LBA43,4.12334035313,4.22151512344
207490,745,746,0,26 Jul 2012 07:02:28,LBA64,6.18501052969,6.2831853
207490,765,766,0,26 Jul 2012 07:23:09,EBA18,1.66897109531,1.76714586563
207490,773,775,0,26 Jul 2012 07:30:49,LBC31,2.94524310938,3.04341787969
207490,773,775,0,26 Jul 2012 07:31:19,LBC55,5.30143759688,5.39961236719
207490,823,824,0,26 Jul 2012 08:19:49,EBC17,1.570796325,1.66897109531
207490,842,843,0,26 Jul 2012 08:38:59,LBC08,0.687223392188,0.7853981625
207490,843,844,0,26 Jul 2012 08:39:50,LBC39,3.73064127188,3.82881604219
207490,846,846,0,26 Jul 2012 08:42:49,EBC32,3.04341787969,3.14159265
207490,887,890,0,26 Jul 2012 09:24:40,LBC04,0.294524310938,0.39269908125
207490,889,891,0,26 Jul 2012 09:25:40,LBC08,0.687223392188,0.7853981625
207490,894,895,0,26 Jul 2012 09:30:10,LBA52,5.00691328594,5.10508805625
207490,898,899,0,26 Jul 2012 09:34:00,LBC48,4.61421420469,4.712388975
207490,911,913,0,26 Jul 2012 09:47:00,LBC12,1.07992247344,1.17809724375
207490,919,921,0,26 Jul 2012 09:55:01,LBC48,4.61421420469,4.712388975
207490,928,929,0,26 Jul 2012 10:03:41,LBA43,4.12334035313,4.22151512344
207490,938,939,0,26 Jul 2012 10:14:11,EBA52,5.00691328594,5.10508805625
207490,952,953,0,26 Jul 2012 10:27:51,EBA13,1.17809724375,1.27627201406
207490,957,957,0,26 Jul 2012 10:32:51,LBA34,3.23976742031,3.33794219063
207490,968,969,0,26 Jul 2012 10:44:00,LBC11,0.981747703125,1.07992247344
207490,975,977,0,26 Jul 2012 10:51:51,EBA36,3.43611696094,3.53429173125
207490,978,984,0,26 Jul 2012 10:54:51,LBC11,0.981747703125,1.07992247344
207490,1026,1027,0,26 Jul 2012 11:39:51,LBA33,3.14159265,3.23976742031
207490,1037,1038,0,26 Jul 2012 11:50:51,LBC10,0.883572932813,0.981747703125
207490,1039,1040,0,26 Jul 2012 11:53:12,LBA35,3.33794219063,3.43611696094
207490,1045,1048,0,26 Jul 2012 11:59:22,LBC53,5.10508805625,5.20326282656
207490,1073,1074,0,26 Jul 2012 12:23:52,LBC27,2.55254402813,2.65071879844
207490,1080,1082,0,26 Jul 2012 12:31:12,LBC60,5.79231144844,5.89048621875
207490,1104,1105,0,26 Jul 2012 12:55:31,EBC63,6.08683575937,6.18501052969
207490,1106,1107,0,26 Jul 2012 12:57:22,LBA30,2.84706833906,2.94524310938
207490,1112,1114,0,26 Jul 2012 13:04:02,LBC12,1.07992247344,1.17809724375
208982,298,300,0,22 Aug 2012 05:55:26,EBC58,5.59596190781,5.69413667813
208982,299,300,0,22 Aug 2012 05:55:35,LBC07,0.589048621875,0.687223392188
208982,302,304,0,22 Aug 2012 05:59:05,LBA64,6.18501052969,6.2831853
208982,311,313,0,22 Aug 2012 06:07:46,LBA26,2.45436925781,2.55254402813
208982,313,314,0,22 Aug 2012 06:08:36,LBC32,3.04341787969,3.14159265
208982,318,319,0,22 Aug 2012 06:14:16,EBA20,1.86532063594,1.96349540625
208982,332,333,0,22 Aug 2012 06:24:46,LBA24,2.25801971719,2.3561944875
208982,357,363,0,22 Aug 2012 06:46:06,LBA60,5.79231144844,5.89048621875
208982,364,365,0,22 Aug 2012 06:52:17,LBC35,3.33794219063,3.43611696094
208982,365,367,0,22 Aug 2012 06:53:56,LBC19,1.76714586563,1.86532063594
208982,376,377,0,22 Aug 2012 07:04:56,LBA01,0.0,0.0981747703125
208982,379,396,0,22 Aug 2012 07:07:37,LBA48,4.61421420469,4.712388975
208982,381,383,0,22 Aug 2012 07:10:16,LBA01,0.0,0.0981747703125
208982,383,383,0,22 Aug 2012 07:12:08,LBC45,4.31968989375,4.41786466406
208982,384,386,0,22 Aug 2012 07:13:17,LBC45,4.31968989375,4.41786466406
208982,395,396,0,22 Aug 2012 07:23:36,LBA07,0.589048621875,0.687223392188
208982,402,410,0,22 Aug 2012 07:30:37,LBA48,4.61421420469,4.712388975
208982,404,404,0,22 Aug 2012 07:31:46,LBA10,0.883572932813,0.981747703125
208982,404,406,0,22 Aug 2012 07:32:36,EBA04,0.294524310938,0.39269908125
208982,413,414,0,22 Aug 2012 07:40:06,LBA09,0.7853981625,0.883572932813
208982,413,414,0,22 Aug 2012 07:40:16,LBA14,1.27627201406,1.37444678438
208982,417,418,0,22 Aug 2012 07:43:37,LBA23,2.15984494688,2.25801971719
208982,417,419,0,22 Aug 2012 07:43:57,LBA48,4.61421420469,4.712388975
208982,419,420,0,22 Aug 2012 07:46:07,LBA60,5.79231144844,5.89048621875
208982,425,439,0,22 Aug 2012 07:52:17,LBA48,4.61421420469,4.712388975
208982,429,431,0,22 Aug 2012 07:56:47,LBA32,3.04341787969,3.14159265
208982,431,432,0,22 Aug 2012 07:58:17,LBC58,5.59596190781,5.69413667813
208982,431,433,0,22 Aug 2012 07:58:47,EBA18,1.66897109531,1.76714586563
208982,436,437,0,22 Aug 2012 08:03:07,EBC52,5.00691328594,5.10508805625
208982,445,448,0,22 Aug 2012 08:11:47,LBA48,4.61421420469,4.712388975
208982,447,448,0,22 Aug 2012 08:14:07,LBC50,4.81056374531,4.90873851563
208982,452,459,0,22 Aug 2012 08:18:47,LBA48,4.61421420469,4.712388975
208982,474,475,0,22 Aug 2012 08:40:17,LBC05,0.39269908125,0.490873851563
208982,479,480,0,22 Aug 2012 08:45:38,LBA43,4.12334035313,4.22151512344
208982,483,485,0,22 Aug 2012 08:49:47,LBC30,2.84706833906,2.94524310938
208982,483,486,0,22 Aug 2012 08:50:07,LBA16,1.47262155469,1.570796325
208982,484,488,0,22 Aug 2012 08:50:48,LBA50,4.81056374531,4.90873851563
208982,492,493,0,22 Aug 2012 08:56:27,LBC05,0.39269908125,0.490873851563
208982,493,494,0,22 Aug 2012 08:57:37,LBA04,0.294524310938,0.39269908125
208982,497,498,0,22 Aug 2012 09:01:47,LBC39,3.73064127188,3.82881604219
208982,501,502,0,22 Aug 2012 09:05:08,EBA48,4.61421420469,4.712388975
208982,501,502,0,22 Aug 2012 09:05:47,LBC01,0.0,0.0981747703125
208982,518,519,0,22 Aug 2012 09:22:28,LBA44,4.22151512344,4.31968989375
208982,521,628,0,22 Aug 2012 09:25:58,LBA22,2.06167017656,2.15984494688
208982,533,534,0,22 Aug 2012 09:35:57,EBC04,0.294524310938,0.39269908125
208982,535,536,0,22 Aug 2012 09:37:38,LBA42,4.02516558281,4.12334035313
208982,549,550,0,22 Aug 2012 09:51:58,LBA23,2.15984494688,2.25801971719
208982,550,551,0,22 Aug 2012 09:52:58,LBA42,4.02516558281,4.12334035313
208982,555,556,0,22 Aug 2012 09:57:48,LBA10,0.883572932813,0.981747703125
208982,565,571,0,22 Aug 2012 10:07:28,LBA50,4.81056374531,4.90873851563
208982,572,574,0,22 Aug 2012 10:15:28,LBA32,3.04341787969,3.14159265
208982,577,601,0,22 Aug 2012 10:19:38,EBA20,1.86532063594,1.96349540625
208982,593,594,0,22 Aug 2012 10:36:28,LBA02,0.0981747703125,0.196349540625
208982,611,612,0,22 Aug 2012 10:54:18,LBA63,6.08683575937,6.18501052969
208982,626,627,0,22 Aug 2012 11:09:29,LBA44,4.22151512344,4.31968989375
208982,627,636,0,22 Aug 2012 11:10:50,LBA48,4.61421420469,4.712388975
208982,638,639,0,22 Aug 2012 11:19:39,LBC56,5.39961236719,5.4977871375
208982,650,651,0,22 Aug 2012 11:31:49,LBC17,1.570796325,1.66897109531
208982,654,656,0,22 Aug 2012 11:36:40,LBC48,4.61421420469,4.712388975
208982,665,666,0,22 Aug 2012 11:46:49,LBC32,3.04341787969,3.14159265
208982,669,676,0,22 Aug 2012 11:51:00,LBA48,4.61421420469,4.712388975
208982,679,686,0,22 Aug 2012 12:00:29,LBA37,3.53429173125,3.63246650156
208982,679,680,0,22 Aug 2012 12:01:09,LBC10,0.883572932813,0.981747703125
208982,680,681,0,22 Aug 2012 12:02:09,LBC12,1.07992247344,1.17809724375
208982,695,697,0,22 Aug 2012 12:16:59,EBC26,2.45436925781,2.55254402813
208982,708,717,0,22 Aug 2012 12:29:09,LBA16,1.47262155469,1.570796325
208982,714,716,0,22 Aug 2012 12:34:50,LBA54,5.20326282656,5.30143759688
208982,726,727,0,22 Aug 2012 12:46:30,LBA51,4.90873851563,5.00691328594
208982,728,729,0,22 Aug 2012 12:48:30,LBA43,4.12334035313,4.22151512344
208982,735,735,0,22 Aug 2012 12:55:33,LBA36,3.43611696094,3.53429173125
208982,735,1011,0,22 Aug 2012 12:55:39,EBA20,1.86532063594,1.96349540625
208982,736,737,0,22 Aug 2012 12:56:40,LBC48,4.61421420469,4.712388975
208982,753,754,0,22 Aug 2012 13:13:30,LBA28,2.65071879844,2.74889356875
208982,755,756,0,22 Aug 2012 13:15:59,EBA01,0.0,0.0981747703125
208982,759,866,0,22 Aug 2012 13:19:50,LBA40,3.82881604219,3.9269908125
208982,770,772,0,22 Aug 2012 13:29:10,LBA02,0.0981747703125,0.196349540625
208982,776,777,0,22 Aug 2012 13:35:00,LBA37,3.53429173125,3.63246650156
208982,781,782,0,22 Aug 2012 13:39:10,LBC25,2.3561944875,2.45436925781
208982,782,783,0,22 Aug 2012 13:40:00,LBA26,2.45436925781,2.55254402813
208982,799,800,0,22 Aug 2012 13:54:40,LBC64,6.18501052969,6.2831853
208982,810,811,0,22 Aug 2012 14:04:10,LBA28,2.65071879844,2.74889356875
208982,823,824,0,22 Aug 2012 14:17:20,LBC23,2.15984494688,2.25801971719
208982,824,825,0,22 Aug 2012 14:18:31,LBA33,3.14159265,3.23976742031
208982,830,831,0,22 Aug 2012 14:24:10,LBA63,6.08683575937,6.18501052969
208982,834,839,0,22 Aug 2012 14:28:20,LBA26,2.45436925781,2.55254402813
208982,847,848,0,22 Aug 2012 14:41:51,LBA51,4.90873851563,5.00691328594
208982,850,851,0,22 Aug 2012 14:43:50,LBC02,0.0981747703125,0.196349540625
208982,854,856,0,22 Aug 2012 14:48:00,LBA64,6.18501052969,6.2831853
208982,862,863,0,22 Aug 2012 14:55:21,LBA52,5.00691328594,5.10508805625
208982,867,868,0,22 Aug 2012 15:00:21,EBA22,2.06167017656,2.15984494688
208982,868,874,0,22 Aug 2012 15:00:51,LBA32,3.04341787969,3.14159265
208982,870,871,0,22 Aug 2012 15:03:01,LBC31,2.94524310938,3.04341787969
208982,889,890,0,22 Aug 2012 15:23:01,EBA05,0.39269908125,0.490873851563
208982,895,896,0,22 Aug 2012 15:28:31,EBA31,2.94524310938,3.04341787969
208982,905,911,0,22 Aug 2012 15:39:01,LBA48,4.61421420469,4.712388975
208982,914,915,0,22 Aug 2012 15:48:01,LBC35,3.33794219063,3.43611696094
208982,915,917,0,22 Aug 2012 15:49:31,LBC30,2.84706833906,2.94524310938
208982,918,919,0,22 Aug 2012 15:52:02,LBA50,4.81056374531,4.90873851563
208982,932,939,0,22 Aug 2012 16:04:52,LBA48,4.61421420469,4.712388975
208982,956,957,0,22 Aug 2012 16:27:31,EBC50,4.81056374531,4.90873851563
208982,982,983,0,22 Aug 2012 16:54:02,LBA13,1.17809724375,1.27627201406
208982,984,985,0,22 Aug 2012 16:56:12,LBC22,2.06167017656,2.15984494688
208982,991,992,0,22 Aug 2012 17:03:12,EBA56,5.39961236719,5.4977871375
208982,991,992,0,22 Aug 2012 17:03:21,EBC05,0.39269908125,0.490873851563
208982,1003,1008,0,22 Aug 2012 17:14:22,LBA02,0.0981747703125,0.196349540625
208982,1012,1012,0,22 Aug 2012 17:23:22,LBC10,0.883572932813,0.981747703125
208982,1020,1021,0,22 Aug 2012 17:31:52,LBC35,3.33794219063,3.43611696094
208982,1044,1045,0,22 Aug 2012 17:56:02,EBA20,1.86532063594,1.96349540625
207532,1,2,0,27 Jul 2012 06:51:47,EBA51,4.90873851563,5.00691328594
207532,26,30,0,27 Jul 2012 06:58:17,LBA01,0.0,0.0981747703125
207532,31,34,0,27 Jul 2012 06:59:47,LBA32,3.04341787969,3.14159265
207532,34,36,0,27 Jul 2012 07:01:27,LBC07,0.589048621875,0.687223392188
207532,37,100000,0,27 Jul 2012 07:03:17,LBA18,1.66897109531,1.76714586563
207532,38,38,0,27 Jul 2012 07:04:02,EBA44,4.22151512344,4.31968989375
207532,39,100000,0,27 Jul 2012 07:04:37,LBA18,1.66897109531,1.76714586563
207532,41,41,0,27 Jul 2012 07:05:37,LBA46,4.41786466406,4.51603943438
207532,43,100000,0,27 Jul 2012 07:07:27,LBA18,1.66897109531,1.76714586563
207532,46,46,0,27 Jul 2012 07:09:17,LBA18,1.66897109531,1.76714586563
207532,48,100000,0,27 Jul 2012 07:10:17,LBA18,1.66897109531,1.76714586563
207532,50,52,0,27 Jul 2012 07:12:27,LBA46,4.41786466406,4.51603943438
207532,52,53,0,27 Jul 2012 07:12:57,LBA10,0.883572932813,0.981747703125
207532,52,100000,0,27 Jul 2012 07:13:17,LBA18,1.66897109531,1.76714586563
207532,55,55,0,27 Jul 2012 07:16:07,LBA18,1.66897109531,1.76714586563
207532,63,100000,0,27 Jul 2012 07:20:37,LBA18,1.66897109531,1.76714586563
207532,65,100000,0,27 Jul 2012 07:23:17,LBA18,1.66897109531,1.76714586563
207532,66,67,0,27 Jul 2012 07:24:17,EBA09,0.7853981625,0.883572932813
207532,68,68,0,27 Jul 2012 07:26:17,LBA18,1.66897109531,1.76714586563
207532,74,100000,0,27 Jul 2012 07:28:57,LBA18,1.66897109531,1.76714586563
207532,75,79,0,27 Jul 2012 07:29:17,LBA14,1.27627201406,1.37444678438
207532,78,82,0,27 Jul 2012 07:30:07,EBC37,3.53429173125,3.63246650156
207532,84,100000,0,27 Jul 2012 07:31:47,LBA18,1.66897109531,1.76714586563
207532,93,234,0,27 Jul 2012 07:34:27,LBA18,1.66897109531,1.76714586563
207532,118,120,0,27 Jul 2012 07:46:28,LBC55,5.30143759688,5.39961236719
207532,118,121,0,27 Jul 2012 07:46:58,LBC60,5.79231144844,5.89048621875
207532,125,126,0,27 Jul 2012 07:50:48,LBA48,4.61421420469,4.712388975
207532,125,127,0,27 Jul 2012 07:51:07,LBC07,0.589048621875,0.687223392188
207532,125,127,0,27 Jul 2012 07:51:08,LBA60,5.79231144844,5.89048621875
207532,130,132,0,27 Jul 2012 07:54:07,LBC02,0.0981747703125,0.196349540625
207532,131,133,0,27 Jul 2012 07:54:47,LBA30,2.84706833906,2.94524310938
207532,152,157,0,27 Jul 2012 08:11:37,EBA61,5.89048621875,5.98866098906
207532,156,157,0,27 Jul 2012 08:16:08,LBA22,2.06167017656,2.15984494688
207532,161,162,0,27 Jul 2012 08:20:57,LBA13,1.17809724375,1.27627201406
207532,181,183,0,27 Jul 2012 08:40:07,LBC07,0.589048621875,0.687223392188
207532,189,190,0,27 Jul 2012 08:46:08,LBC34,3.23976742031,3.33794219063
207532,203,205,0,27 Jul 2012 09:00:48,LBC55,5.30143759688,5.39961236719
207532,204,205,0,27 Jul 2012 09:01:18,LBA35,3.33794219063,3.43611696094
207532,219,220,0,27 Jul 2012 09:16:38,LBC56,5.39961236719,5.4977871375
207532,225,226,0,27 Jul 2012 09:22:39,LBC54,5.20326282656,5.30143759688
207532,237,238,0,27 Jul 2012 09:35:18,EBA06,0.490873851563,0.589048621875
207532,247,248,0,27 Jul 2012 09:44:38,LBC11,0.981747703125,1.07992247344
207532,252,252,0,27 Jul 2012 09:49:38,LBC19,1.76714586563,1.86532063594
207532,255,257,0,27 Jul 2012 09:53:29,LBC58,5.59596190781,5.69413667813
207532,266,267,0,27 Jul 2012 10:04:38,LBC07,0.589048621875,0.687223392188
207532,268,269,0,27 Jul 2012 10:06:39,LBA28,2.65071879844,2.74889356875
207532,276,277,0,27 Jul 2012 10:14:18,LBC12,1.07992247344,1.17809724375
207532,282,283,0,27 Jul 2012 10:20:49,LBC21,1.96349540625,2.06167017656
